"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Luciusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/III._Jenő_pápa"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/2000/01/rdf-schema#label","III. Jenő pápa"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ff"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_boldogok"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1100-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1153-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://dbpedia.org/ontology/wikiPageID",105038
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134847
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1145-1153-_Eugenius_III,_Beatus.html"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://xmlns.com/foaf/0.1/name","Boldog III. Jenő pápa"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/kép","B_Eugen_III.jpg"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/név","Boldog III. Jenő pápa"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/halálDátuma",1153
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tivoli_(Lazio)"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Július_8."
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/IX._Piusz_pápa"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Pápai_állam"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje","--12-28"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/jelképei","pápai öltözet, tiara"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/védőszentje","ciszterciek, római Tre Fontane Apátság"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._Luciusz_pápa"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/felszentelése",1145
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IV._Anasztáz_pápa"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/megválasztása",1145
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1153
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://hu.dbpedia.org/property/eredetiNeve","Bernardo"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://dbpedia.org/ontology/abstract","Boldog III. Jenő (Pisa, 1100. november 25. – Tivoli, 1153. július 8.) volt a katolikus egyház élén a történelem 167. pápája. Jenő pontifikátusának nyolc éve alatt alig töltött pár hónapot Rómában, azonban a székhely lázadása mellett az egész keresztény világot hatása alá vonta. Azon ritka egyházfők egyike, akik nem a világi papság sorai közül kerültek az egyház élére. A cisztercita szerzetes igen következetes és szigorú egyházi intézkedéseket foganatosított a klérus fegyelmi kérdéseiben. Clairvaux-i Szent Bernát tanítványa és támogatottjaként sikerült történelmi sikereket elérnie a Laterán diplomáciájában. Ő indította el a második keresztes hadjáratot, nevéhez kötődik Szicília és a pápaság békéje és a konstanzi szerződés aláírása is."
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Jenő_pápa?oldid=23134847&ns=0"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://dbpedia.org/ontology/wikiPageLength",14556
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Jenő_pápa"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Jenő_pápa"
"http://hu.dbpedia.org/resource/IV._Anasztáz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/III._Jenő_pápa"
"http://hu.wikipedia.org/wiki/III._Jenő_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Jenő_pápa"
