"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patricio_Urrutia"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patricio_Urrutia"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/2000/01/rdf-schema#label","Patricio Urrutia"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4575"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Los_Ríos_tartomány"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LDU_Quito_labdarúgói"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://dbpedia.org/ontology/wikiPageID",1184691
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://dbpedia.org/ontology/wikiPageRevisionID",18240083
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Copa_Libertadores_gólkirályai"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/kép","Patricio Urrutia in 2008.jpg"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/képaláírás","Patrico Urrutia ünnepel az ecuadori elnökkel Rafael Correaval  és José Cevallos sportminiszetrrel  a 2008-as libertadores-kupagyőzelem után."
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/név","Patricio Urrutia"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/teljesNév","Patricio Javier Urrutia Espinoza"
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Patricio_Urrutia","http://hu.dbpedia.org/property/évek",2003
