"subject","predicate","object"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Döbröczöni Ádám"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://dbpedia.org/ontology/wikiPageID",544621
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",22380802
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~wwwmach/alkalmazottak/da/dobroczoni_adam-publikaciok.pdf"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090612090252/http:/www.mertnet.net/cikkek/2003/2003-03-12/dr-dobroczoni-adam"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://xmlns.com/foaf/0.1/name","Döbröczöni Ádám"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://hu.dbpedia.org/property/képaláírás","Döbröczöni Ádám"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://hu.dbpedia.org/property/név","Döbröczöni Ádám"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://dbpedia.org/ontology/abstract","Döbröczöni Ádám (Miskolc, 1944. június 6.–) okleveles gépészmérnök, egyetemi tanár, a műszaki tudomány kandidátusa, 2001-től 2009-ig a Miskolci Egyetem Gépészmérnöki és Informatikai Karának dékánja."
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Döbröczöni_Ádám?oldid=22380802&ns=0"
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://dbpedia.org/ontology/wikiPageLength",6513
"http://hu.dbpedia.org/resource/Döbröczöni_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Döbröczöni_Ádám"
"http://hu.wikipedia.org/wiki/Döbröczöni_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Döbröczöni_Ádám"
