"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://www.w3.org/2000/01/rdf-schema#label","Jan Hendrik van Borssum Buisman"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45w43"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://dbpedia.org/ontology/wikiPageID",907620
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://dbpedia.org/ontology/wikiPageRevisionID",22534369
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/név","Jan Hendrik van Borssum Buisman"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/születésiIdő",1919
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/halálIdeje",2012
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://dbpedia.org/ontology/abstract","Jan Hendrik van Borssum Buisman (Haarlem, 1919. március 19. – Haarlem, 2012. február 23.) holland festő."
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Hendrik_van_Borssum_Buisman?oldid=22534369&ns=0"
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://dbpedia.org/ontology/wikiPageLength",2559
"http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Hendrik_van_Borssum_Buisman"
"http://hu.wikipedia.org/wiki/Jan_Hendrik_van_Borssum_Buisman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Hendrik_van_Borssum_Buisman"
