"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://www.w3.org/2000/01/rdf-schema#label","Magyarcigányok"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cigányok"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_népcsoportok"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://dbpedia.org/ontology/wikiPageID",47396
"http://hu.dbpedia.org/resource/Magyarcigányok","http://dbpedia.org/ontology/wikiPageRevisionID",23744491
"http://hu.dbpedia.org/resource/Magyarcigányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313050720/http:/tte.hu/_public/ttorszkonf/dupcsik2007.pdf"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208153947/http:/www.cipp.hu/read.php%3Ffrm_id=2614889533"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122033041/http:/www.kereso.hu/yrk/Ryrgenwm/1053"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradokonline.hu/watch.php%3Fid=2"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romnet.hu/"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://dbpedia.org/ontology/abstract","A magyarcigányok (magyar cigányok formában is) vagy magyar nyelvű romungrók közé tartozik a magyarországi cigányok többsége, mintegy kétharmada. Többségükben a kárpáti cigányoktól származnak. Magyarország szinte minden jelentősebb településén élnek, és a Kárpát-medence több más magyarlakta vidékén (Felvidék, Kárpátalja, Székelyföld) is laknak. Külföldön önmagukat magyarnak vallják, míg szülőföldjükön általában cigányok, akik megkülönböztetik magukat a nem cigányoktól (gádzsók). Ennek ellenére a többi cigány csoporthoz képest szervesebben integrálódtak a magyar társadalomba. A magukat magyarcigánynak nevező csoportnak közismert a lovári nyelvű romungro megnevezése, de ugyanakkor a csoport mint muzsikus cigány is ismert. Ez utóbbi kifejezést hagyományosan nagy előszeretettel alkalmazták magukra nézve azok a romungro csoportok is, melyek gyakorlatilag nem foglalkoztak zenéléssel."
"http://hu.dbpedia.org/resource/Magyarcigányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarcigányok?oldid=23744491&ns=0"
"http://hu.dbpedia.org/resource/Magyarcigányok","http://dbpedia.org/ontology/wikiPageLength",20591
"http://hu.dbpedia.org/resource/Magyarcigányok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarcigányok"
"http://hu.dbpedia.org/resource/Romungrók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarcigányok"
"http://hu.wikipedia.org/wiki/Magyarcigányok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarcigányok"
"http://hu.dbpedia.org/resource/Magyar_cigányok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarcigányok"
