"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Battleaxe hadművelet"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_elleni_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-afrikai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://dbpedia.org/ontology/wikiPageID",1569259
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23138152
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://dbpedia.org/ontology/abstract","A Battleaxe hadművelet (magyarul: csatabárd, eredeti fedőneve: Operation Brusier, olykor Sollumi csatának is nevezik) a szövetségesek egy katonai vállalkozása volt Észak-Afrikában a második világháború során. Ez volt a második kísérlet arra, hogy a tengelyhatalmak által 1941 áprilisa óta ostromolt Tobrukot felmentsék. A hadművelet mindössze három nap után kudarcba fulladt, a brit 8. hadsereg magas veszteségeket szenvedett el páncélosokban és hadianyagban, és végül épphogy csak el tudta kerülni a bekerítést és megsemmisülést. A kudarc következtében Archibald Wavellt visszahívták a közel-keleti főparancsnokság éléről, és Claude Auchinlecket nevezték ki a helyére."
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Battleaxe_hadművelet?oldid=23138152&ns=0"
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://dbpedia.org/ontology/wikiPageLength",22182
"http://hu.dbpedia.org/resource/Battleaxe_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Battleaxe_hadművelet"
"http://hu.wikipedia.org/wiki/Battleaxe_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Battleaxe_hadművelet"
