"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SNCF BB 17000 sorozat"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hph"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://dbpedia.org/ontology/wikiPageID",212464
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870296
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/electric/ac/17000/pix.html"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/kép","SNCF BB 17067.JPG"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/sorozatszám","SNCF BB 17000 sorozat"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/gyártásban",1965
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",90
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/darabszám",105
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",79
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","B'B'"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",2
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",15570
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","2940.0"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://dbpedia.org/ontology/abstract","Az SNCF BB 17000 sorozat egy B'B' tengelyelrendezésű francia 25 kV 50 Hz AC áramrendszerű villamosmozdony-sorozat. Az SNCF üzemelteti a Párizs környéki elővárosi vonalakon a típusú személykocsikkal. Az Alstom 1965 és 1968 között összesen 105 db-ot gyártott a mozdonyból."
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SNCF_BB_17000_sorozat?oldid=22870296&ns=0"
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SNCF_BB_17000_sorozat"
"http://hu.wikipedia.org/wiki/SNCF_BB_17000_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SNCF_BB_17000_sorozat"
