"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://www.w3.org/2000/01/rdf-schema#label","Albánok kisebbségben"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://dbpedia.org/ontology/wikiPageID",1124561
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://dbpedia.org/ontology/wikiPageRevisionID",23852688
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Albánok_kisebbségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
