"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Gepidák"
"http://hu.dbpedia.org/resource/Gepidák","http://www.w3.org/2000/01/rdf-schema#label","Gepidák"
"http://hu.dbpedia.org/resource/Gepidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wq2"
"http://hu.dbpedia.org/resource/Gepidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Gepidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageID",1086
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageRevisionID",23095505
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150716132050/http:/vs.hu/magazin/osszes/kirabolt-gepida-temetot-tartak-fel-berettyoujfalunal-0526"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b143/ch01s03.html"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/img/ff-028.jpg"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07599/index.phtml"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://jam.nyirbone.hu/kiallit/gepidak/csatk.html"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/cd/helyismeret/regeszet/kepek/01_03_02_02.htm"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://jam.nyirbone.hu/kiallit/gepidak/pajzs1.html"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://jam.nyirbone.hu/kiallit/gepidak/ruhakap2-n.html"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://jam.nyirbone.hu/kiallit/gepidak/ereklye1.html"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://jam.nyirbone.hu/kiallit/gepidak/fesu1.html"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/cím","Erdély története"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/fejezetcím","A gepidák királysága"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/isbn",963054203
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/közreműködők","http://hu.dbpedia.org/resource/Szász_Zoltán_(történész)"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/oldal",138
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Köpeczi_Béla"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Makkai_László_(történész)"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mócsy_András"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Gepidák","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/abstract","A gepidák keleti-germán eredetű, a vandálokkal és a gótokkal rokon dialektust beszélő nép volt. A római források említik őket először a 3. században. A mai Románia, Magyarország és Szerbia területén hozták létre a királyságukat. Amit tudni lehet róluk, néhány késő római kori – korai bizánci forráson kívül, azt ellenségeik: a gótok és a longobárdok krónikáiból lehet kihámozni."
"http://hu.dbpedia.org/resource/Gepidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gepidák?oldid=23095505&ns=0"
"http://hu.dbpedia.org/resource/Gepidák","http://dbpedia.org/ontology/wikiPageLength",8936
"http://hu.dbpedia.org/resource/Gepidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gepidák"
