"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/2000/01/rdf-schema#label","Ermengarde namuri grófné"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://dbpedia.org/ontology/wikiPageID",282187
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",23562980
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://dbpedia.org/ontology/abstract","Ermengarde (kb. 970/75- 1013 után) namuri grófnő, I. Albert namuri gróf felesége."
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ermengarde_namuri_grófné?oldid=23562980&ns=0"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://dbpedia.org/ontology/wikiPageLength",6940
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ermengarde_namuri_grófné"
"http://hu.dbpedia.org/resource/I._Albert_namuri_gróf","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné"
"http://hu.dbpedia.org/resource/I._Albert_namuri_gróf","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné"
"http://hu.dbpedia.org/resource/II._Albert_namuri_gróf","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné"
"http://hu.dbpedia.org/resource/II._Albert_namuri_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné"
"http://hu.dbpedia.org/resource/II._Róbert_namuri_gróf","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné"
"http://hu.dbpedia.org/resource/II._Róbert_namuri_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné"
"http://hu.wikipedia.org/wiki/Ermengarde_namuri_grófné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné"
