"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büdös_pöfeteg","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Göran_Wahlenberg"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/2000/01/rdf-schema#label","Göran Wahlenberg"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kl1w"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajztudósok"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://dbpedia.org/ontology/wikiPageID",294565
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://dbpedia.org/ontology/wikiPageRevisionID",21839889
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://dbpedia.org/ontology/abstract","Göran Wahlenberg (Svédország, Värmland megye, Skarphytta k. Filipstad, 1780. október 1. – Svédország, Uppsala, 1851. március 22.) svéd orvos, botanikus, földrajztudós, geológus."
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göran_Wahlenberg?oldid=21839889&ns=0"
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://dbpedia.org/ontology/wikiPageLength",3457
"http://hu.dbpedia.org/resource/Göran_Wahlenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göran_Wahlenberg"
"http://hu.wikipedia.org/wiki/Göran_Wahlenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göran_Wahlenberg"
