"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selegd","http://www.w3.org/2000/01/rdf-schema#label","Selegd"
"http://hu.dbpedia.org/resource/Selegd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp30r"
"http://hu.dbpedia.org/resource/Selegd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Selegd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Selegd","http://dbpedia.org/ontology/wikiPageID",1071734
"http://hu.dbpedia.org/resource/Selegd","http://dbpedia.org/ontology/wikiPageRevisionID",16142786
"http://hu.dbpedia.org/resource/Selegd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zemenye-Selegd"
"http://hu.dbpedia.org/resource/Selegd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selegd?oldid=16142786&ns=0"
"http://hu.dbpedia.org/resource/Selegd","http://dbpedia.org/ontology/wikiPageLength",106
"http://hu.dbpedia.org/resource/Selegd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selegd"
"http://hu.wikipedia.org/wiki/Selegd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selegd"
