"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://www.w3.org/2000/01/rdf-schema#label","Fehér szívsün"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywvhf"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://dbpedia.org/ontology/wikiPageID",332765
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://dbpedia.org/ontology/wikiPageRevisionID",21893462
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/127011"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=124392"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/name","Fehér szívsün"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/imageCaption","Belgiumi példány"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/familia","Loveniidae"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/infraclassis","Irregularia"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/ordo","Spatangoida"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/superordo","Atelostomata"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/wikicommonscat","Echinocardium cordatum"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/wikispecies","Echinocardium cordatum"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/binomial","Echinocardium cordatum"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/genus","Echinocardium"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/species","E. cordatum"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/subfamilia","Echinocardiinae"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/subordo","Brissidina"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/superfamilia","Spatangoidea"
"http://hu.dbpedia.org/resource/Fehér_szívsün","http://hu.dbpedia.org/property/synonyms","*Amphidetus cordatus( )
*Amphidetus kurtzii(  Girard, 1852)
*Amphidetus Kürtzii( Girard, 1852)
*Amphidetus novae zealandiae(  Perrier, 1869)
*Amphidetus novaezealandiae(  Perrier, 1869)
*Amphidetus zealandicus(  )
*Echinocardium australe(  Gray, 1851)
*Echinocardium cordatus(  )
*Echinocardium kurtzii(  )
*Echinocardium sebae(  Gray, 1825)
*Echinocardium stimpsonii(  A. Agassiz, 1863)
*Echinocardium zealandicum(  Gray, 1851)
*Echinus cordatum(  Pennant, 1777)
*Echinus cordatus(  Pennant, 1777)
*Spatangus arcuarius(  Lamarck, 1816)
*Spatangus cordatus(  )"
