"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elég_volt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Elég_volt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Elég_volt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elég_volt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elég_volt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Elég_volt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Elég_volt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elég_volt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elég_volt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Elég_volt!","http://www.w3.org/2000/01/rdf-schema#label","Elég volt!"
"http://hu.dbpedia.org/resource/Elég_volt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Elég_volt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Elég_volt!","http://dbpedia.org/ontology/wikiPageID",874668
"http://hu.dbpedia.org/resource/Elég_volt!","http://dbpedia.org/ontology/wikiPageRevisionID",23868431
"http://hu.dbpedia.org/resource/Elég_volt!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magneoton.hu/Termek/Eleg_volt"
"http://hu.dbpedia.org/resource/Elég_volt!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoljon.hu/helyi-ertek/lemezkritika/toth-gabi-eleg-volt-359084"
"http://hu.dbpedia.org/resource/Elég_volt!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elég_volt!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Elég_volt!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Elég_volt!","http://hu.dbpedia.org/property/cím","Elég volt!"
"http://hu.dbpedia.org/resource/Elég_volt!","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Elég_volt!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tóth_Gabi"
"http://hu.dbpedia.org/resource/Elég_volt!","http://hu.dbpedia.org/property/előző","Fekete Virág"
"http://hu.dbpedia.org/resource/Elég_volt!","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Elég_volt!","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Elég_volt!","http://hu.dbpedia.org/property/ez","Elég volt!"
