"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heteroconger_hassi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengeri_angolnafélék"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://www.w3.org/2000/01/rdf-schema#label","Tengeri angolnafélék"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x4bm"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolnaalakúak"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://dbpedia.org/ontology/wikiPageID",160829
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22483292
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=161324"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/name","Tengeri angolnafélék"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Conger_conger"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/familia","Congridae"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/familiaAuthority","Günther, 1870"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angolnaalakúak"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/subdivision","* Bathymyrinae
* Congrinae
* Heterocongrinae"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/superordo","Elopomorpha"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/wikispecies","Congridae"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://dbpedia.org/ontology/abstract","A tengeri angolnafélék (Congridae) a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, azon belül az angolnaalakúak (Anguilliformes) rendjébe tartozó család. 3 alcsalád, 31 nem és 176 faj tartozik a családhoz."
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengeri_angolnafélék?oldid=22483292&ns=0"
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://dbpedia.org/ontology/wikiPageLength",9126
"http://hu.dbpedia.org/resource/Tengeri_angolnafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengeri_angolnafélék"
"http://hu.dbpedia.org/resource/Congridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengeri_angolnafélék"
"http://hu.wikipedia.org/wiki/Tengeri_angolnafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengeri_angolnafélék"
