"subject","predicate","object"
"http://hu.dbpedia.org/resource/DN12-es_főút_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Kökös"
"http://hu.dbpedia.org/resource/Kökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kökös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kökös","http://www.w3.org/2000/01/rdf-schema#label","Kökös"
"http://hu.dbpedia.org/resource/Kökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye_települései"
"http://hu.dbpedia.org/resource/Kökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Kökös","http://dbpedia.org/ontology/wikiPageID",13782
"http://hu.dbpedia.org/resource/Kökös","http://dbpedia.org/ontology/wikiPageRevisionID",23550851
"http://hu.dbpedia.org/resource/Kökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170917081624/http:/chichis.ro/"
"http://hu.dbpedia.org/resource/Kökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chichis.ro"
"http://hu.dbpedia.org/resource/Kökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729010325/http:/www.erdely-szep.hu/Kokos%20Maksa/index.html"
"http://hu.dbpedia.org/resource/Kökös","http://dbpedia.org/ontology/wikiPageExternalLink","http://unikeptar.unitarius-halo.net/thumbnails.php%3Falbum=305"
