"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyűgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyűgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyűgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyűgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyűgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyűgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyűgy","http://www.w3.org/2000/01/rdf-schema#label","Gyűgy"
"http://hu.dbpedia.org/resource/Gyűgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dy7x"
"http://hu.dbpedia.org/resource/Gyűgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Gyűgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyűgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Gyűgy","http://dbpedia.org/ontology/wikiPageID",46916
"http://hu.dbpedia.org/resource/Gyűgy","http://dbpedia.org/ontology/wikiPageRevisionID",23614251
"http://hu.dbpedia.org/resource/Gyűgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kupeledudince.sk/"
"http://hu.dbpedia.org/resource/Gyűgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varaljaszovetseg.hu/SK_szorvany.html"
"http://hu.dbpedia.org/resource/Gyűgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dudince/dudince.html"
"http://hu.dbpedia.org/resource/Gyűgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060702024615/http:/www.herkules.sk/verbal/dudince-kupele/"
"http://hu.dbpedia.org/resource/Gyűgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716034756/http:/www.skrz.sk/sl_lokality.php%3Fmiesto=169%7CDudince"
"http://hu.dbpedia.org/resource/Gyűgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928234532/http:/www.kulfoldiszallasok.hu/%3Finc=telepules&id=19"
"http://hu.dbpedia.org/resource/Gyűgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dudince.sk/"
"http://hu.dbpedia.org/resource/Gyűgy","http://xmlns.com/foaf/0.1/name","Gyűgy"
"http://hu.dbpedia.org/resource/Gyűgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyűgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyűgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gyűgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyűgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Gyűgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gyűgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Gyűgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gyűgy","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gyűgy","http://hu.dbpedia.org/property/hosszúságiFok",18
