"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stoppila_Sunzu"
"http://hu.dbpedia.org/resource/FC_Metz","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stoppila_Sunzu"
"http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stoppila_Sunzu"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/2000/01/rdf-schema#label","Stoppila Sunzu"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljydw"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chingola"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Châteauroux_labdarúgói"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Nemzetek_Kupája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sanghaj_Greenland_labdarúgói"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kitwe_United_labdarúgói"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zanaco_Lusaka_labdarúgói"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TP_Mazembe_labdarúgói"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sochaux-Montbéliard_labdarúgói"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://dbpedia.org/ontology/wikiPageID",1165174
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://dbpedia.org/ontology/wikiPageRevisionID",23850586
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/24680/Stoppila_Sunzu.html"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/stophira--sunzu/65807/"
"http://hu.dbpedia.org/resource/Stoppila_Sunzu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/stoppila-sunzu/profil/spieler/82324"
