"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://www.w3.org/2000/01/rdf-schema#label","Bart, a zseni"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016hhg"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család_epizódjai"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/wikiPageID",85952
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/wikiPageRevisionID",21959531
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Episodi_de_I_Simpson_(prima_stagione)"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/cím","Bart, a zseni"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/elsőSugárzás",1990
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Simpsonék_karácsonya"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/eredetiCím","Bart the Genius"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/gyártásiSzám",7
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/képaláírás","Marge és Homer az igazgatói iroda felé menet"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Homer_odüsszeiája"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/magyarSugárzás",1998
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Silverman"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/sorozat","A Simpson család"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jon_Vitti"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/abstract","A Bart, a zseni (eredeti cím: Bart the Genius) a második része a Simpson család című rajzfilmsorozatnak. Produkciós kódja: 7G02. Amerikában 1990. január 14-én mutatták be. Magyarországon 1998. szeptember 15-én mutatta be a TV3 Az epizód írója Jon Vitti, rendezője David Silverman. Ebben az epizódban Bart festékszóróval rongálja az iskola tulajdonát, de Sintér elkapja. Utána az IQ teszten kicseréli Martinnal a lapját és ezt követően zseninek állítják be."
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/title","Bart, a zseni"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Silverman"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Simpsonék_karácsonya"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Homer_odüsszeiája"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jon_Vitti"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bart,_a_zseni?oldid=21959531&ns=0"
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Bart,_a_zseni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bart,_a_zseni"
"http://hu.dbpedia.org/resource/Homer_odüsszeiája","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bart,_a_zseni"
"http://hu.dbpedia.org/resource/Homer_odüsszeiája","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bart,_a_zseni"
"http://hu.dbpedia.org/resource/Bart_a_zseni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bart,_a_zseni"
