"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háled_Badra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kairuán"
"http://hu.dbpedia.org/resource/Háled_Badra","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kairuán"
"http://hu.dbpedia.org/resource/Kairuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kairuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kairuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kairuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kairuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kairuán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kairuán","http://www.w3.org/2000/01/rdf-schema#label","Kairuán"
"http://hu.dbpedia.org/resource/Kairuán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_települései"
"http://hu.dbpedia.org/resource/Kairuán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/wikiPageID",1573932
"http://hu.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/wikiPageRevisionID",21391384
"http://hu.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.khanacademy.org/humanities/art-islam/islamic-art-early/v/kairouan-unesco"
"http://hu.dbpedia.org/resource/Kairuán","http://xmlns.com/foaf/0.1/name","Kairuán, Kairouan (القيروان)"
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/kritériumok","Kulturális: i, ii, iii, v, vi"
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/kép","Montage ville de Kairouan.png"
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/név","Kairuán, Kairouan"
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/ország","Tunézia"
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Kairuán","http://hu.dbpedia.org/property/kormányzóság","Kairouan"
"http://hu.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/abstract","Kairuán, Kajraván, Kairouan (arabul: القيروان, Qeirwān, más néven al-Qayrawan) a tunéziai Kairuán-kormányzóság fővárosa. Az UNESCO-Világörökség része. A várost az Omajjádok alapították 670 körül. I. Muávija omajjád kalifa korszakában a szunnita iszlám és a Korán-tanulás fontos központjává vált. A városban található az Uqba szent mecset. 2014-ben a városnak körülbelül 186 653 lakosa volt."
"http://hu.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/creationYear","1988"
"http://hu.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/requirement","Kulturális: i, ii, iii, v, vi"
"http://hu.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Kairuán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kairuán?oldid=21391384&ns=0"
"http://hu.dbpedia.org/resource/Kairuán","http://dbpedia.org/ontology/wikiPageLength",3788
"http://hu.dbpedia.org/resource/Kairuán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kairuán"
"http://hu.dbpedia.org/resource/Mohamed_Ali_Yacoubi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kairuán"
"http://hu.dbpedia.org/resource/Mohamed_Ali_Yacoubi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kairuán"
"http://hu.dbpedia.org/resource/Kajraván","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kairuán"
"http://hu.wikipedia.org/wiki/Kairuán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kairuán"
