"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiEGYITA"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiEGYITA","http://dbpedia.org/ontology/wikiPageID",1121631
"http://hu.dbpedia.org/resource/Sablon:1984FröpiEGYITA","http://dbpedia.org/ontology/wikiPageRevisionID",14955817
"http://hu.dbpedia.org/resource/Sablon:1984FröpiEGYITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiEGYITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiEGYITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiEGYITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiEGYITA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FröpiEGYITA?oldid=14955817&ns=10"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiEGYITA"
"http://hu.dbpedia.org/resource/Olaszország_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiEGYITA"
