"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/2000/01/rdf-schema#label","Mukalla"
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bg2m"
"http://hu.dbpedia.org/resource/Mukalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_települései"
"http://hu.dbpedia.org/resource/Mukalla","http://dbpedia.org/ontology/wikiPageID",1184132
"http://hu.dbpedia.org/resource/Mukalla","http://dbpedia.org/ontology/wikiPageRevisionID",23055850
"http://hu.dbpedia.org/resource/Mukalla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mukalla","http://xmlns.com/foaf/0.1/name","Mukalla"
"http://hu.dbpedia.org/resource/Mukalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mukalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mukalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mukalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mukalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mukalla","http://hu.dbpedia.org/property/kép","خور المكلا.jpg"
"http://hu.dbpedia.org/resource/Mukalla","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Mukalla","http://hu.dbpedia.org/property/név","Mukalla"
"http://hu.dbpedia.org/resource/Mukalla","http://hu.dbpedia.org/property/ország","Jemen"
"http://hu.dbpedia.org/resource/Mukalla","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Hadramaut_kormányzóság"
"http://hu.dbpedia.org/resource/Mukalla","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Mukalla","http://dbpedia.org/ontology/abstract","Mukalla (arabul: المكلا el-Mukallā) város Jemenben, az Ádeni-öböl partján, a Hadramaut kormányzóság székhelye. Lakossága 222 ezer fő volt 2012-ben, amellyel az ország keleti részének legjelentősebb települése. Jemen halászati iparának egyik központja, halkonzerváló és halfagyasztó üzeme van. Fontos kikötő, továbbá kereskedelmi és oktatási központ. A város épületei a jemeni, az arab és az indiai hatás keveréke."
"http://hu.dbpedia.org/resource/Mukalla","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jemen"
"http://hu.dbpedia.org/resource/Mukalla","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Hadramaut_kormányzóság"
"http://hu.dbpedia.org/resource/Mukalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mukalla?oldid=23055850&ns=0"
"http://hu.dbpedia.org/resource/Mukalla","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Mukalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mukalla"
"http://hu.dbpedia.org/resource/Al-Mukalla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mukalla"
"http://hu.wikipedia.org/wiki/Mukalla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mukalla"
"http://hu.dbpedia.org/resource/El-Mukalla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mukalla"
