"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ablonczy_Balázs","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Ablonczy_Balázs","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Abu_Ubajd_al-Bakri","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Abu_Ubajd_al-Bakri","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Agathiasz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Agathiasz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Agnolo_di_Tura","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Agnolo_di_Tura","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Albericus_Trium_Fontium","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Albericus_Trium_Fontium","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Angyal_Dávid","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Anna_Komnéné","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Annalista_Saxo","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Annalista_Saxo","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Anonymus","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Anonymus","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
