"subject","predicate","object"
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","7C busz (Szombathely)"
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",958766
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",22526376
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu"
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/előző","7.0"
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",11
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",11
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(kedd)_",11
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(péntek)_",11
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szerda)_",11
"http://hu.dbpedia.org/resource/7C_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szombat)_",10
