"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uszinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uszinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uszinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uszinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uszinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uszinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uszinszk","http://www.w3.org/2000/01/rdf-schema#label","Uszinszk"
"http://hu.dbpedia.org/resource/Uszinszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m86ws"
"http://hu.dbpedia.org/resource/Uszinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komiföld_települései"
"http://hu.dbpedia.org/resource/Uszinszk","http://dbpedia.org/ontology/wikiPageID",1172968
"http://hu.dbpedia.org/resource/Uszinszk","http://dbpedia.org/ontology/wikiPageRevisionID",22813564
"http://hu.dbpedia.org/resource/Uszinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomovl.ru/ysinsk.htm%7Ctitle"
"http://hu.dbpedia.org/resource/Uszinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://komi_toponyms.academic.ru/557/"
"http://hu.dbpedia.org/resource/Uszinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223225355/http:/tomovl.ru/ysinsk.htm%7Carchivedate"
"http://hu.dbpedia.org/resource/Uszinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204000139/http:/citiesofrussia.ru/index.php/respkomi/526%23%7Carchivedate=2015-02-04"
"http://hu.dbpedia.org/resource/Uszinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1138%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Uszinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://citiesofrussia.ru/index.php/respkomi/526%7Ctitle=Goroda"
"http://hu.dbpedia.org/resource/Uszinszk","http://xmlns.com/foaf/0.1/name","Uszinszk"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/date",20150204002238
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/editor","A. I. Turkin"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/location","Sziktivkar"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/név","Uszinszk"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/publisher","Komi Könyvkiadó"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/title","Toponyimicseszkij szlovar Komi ASZSZR"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/url","http://komi_toponyms.academic.ru/557/"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1138|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/helyiNév","Усинск"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/föderációsAlany","Komiföld"
"http://hu.dbpedia.org/resource/Uszinszk","http://hu.dbpedia.org/property/városjogÉve",1984
"http://hu.dbpedia.org/resource/Uszinszk","http://dbpedia.org/ontology/abstract","Uszinszk (oroszul: Усинск) város Oroszországban, Komiföldön. Egyike az kőolajbányászatra alapított jelentős városoknak. Neve a folyónévből származik. Lakossága: 40 827 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Uszinszk","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Uszinszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszinszk?oldid=22813564&ns=0"
"http://hu.dbpedia.org/resource/Uszinszk","http://dbpedia.org/ontology/wikiPageLength",5626
"http://hu.dbpedia.org/resource/Uszinszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszinszk"
"http://hu.wikipedia.org/wiki/Uszinszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszinszk"
