"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Sleep (Unix)"
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089ys4"
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://dbpedia.org/ontology/wikiPageID",498187
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",23884884
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://dbpedia.org/ontology/abstract","A sleep egy Unix program, melynek használata a folyamatok késleltetésére, várakozására használható.A sleep felfüggeszti a folyamatokat bizonyos másodpercig (alapértelmezetten), percig, óráig vagy napig."
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sleep_(Unix)?oldid=23884884&ns=0"
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Sleep_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sleep_(Unix)"
"http://hu.wikipedia.org/wiki/Sleep_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sleep_(Unix)"
