"subject","predicate","object"
"http://hu.dbpedia.org/resource/555-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Blázy_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Blázy_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Dömök_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Janko_Šafarik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Kiskunhalas","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Kiskőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskőrös","http://www.w3.org/2000/01/rdf-schema#label","Kiskőrös"
"http://hu.dbpedia.org/resource/Kiskőrös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b80rl"
"http://hu.dbpedia.org/resource/Kiskőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskőrös"
"http://hu.dbpedia.org/resource/Kiskőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Kiskőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_közösségek"
"http://hu.dbpedia.org/resource/Kiskőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Kiskőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskőrös","http://dbpedia.org/ontology/wikiPageID",13651
"http://hu.dbpedia.org/resource/Kiskőrös","http://dbpedia.org/ontology/wikiPageRevisionID",23906875
"http://hu.dbpedia.org/resource/Kiskőrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiskoros.hu/"
"http://hu.dbpedia.org/resource/Kiskőrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionaplo.hu/archiv/46/19122-kiskoros-a-telepulesrol%3Fstart=1"
"http://hu.dbpedia.org/resource/Kiskőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kiskőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kiskőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiskőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Kiskőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kiskőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiskőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kiskőrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
