"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://www.w3.org/2000/01/rdf-schema#label","2020–2021-es magyar futsalkupa"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_sportban"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_sportban"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://dbpedia.org/ontology/wikiPageID",1724956
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23893341
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22772/5/1627480.html"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22772/5/1627481.html"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22772/6/1627482.html"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_futsalkupa"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öngól"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/dátum",2021
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/1._Futsal_Club_Veszprém"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budaörs"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/honlap","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Elek_Gyula_Aréna"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/stadion","Aramis Sportcsarnok"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/stadion","Gabányi László Sportcsarnok"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/1._Futsal_Club_Veszprém"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újpest_FC_(futsal)"
