"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS–7_Saddler","http://www.w3.org/2000/01/rdf-schema#label","SS–7 Saddler"
"http://hu.dbpedia.org/resource/SS–7_Saddler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7tz"
"http://hu.dbpedia.org/resource/SS–7_Saddler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkontinentális_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/SS–7_Saddler","http://dbpedia.org/ontology/wikiPageID",147793
"http://hu.dbpedia.org/resource/SS–7_Saddler","http://dbpedia.org/ontology/wikiPageRevisionID",8426762
"http://hu.dbpedia.org/resource/SS–7_Saddler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–16"
"http://hu.dbpedia.org/resource/SS–7_Saddler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SS–7_Saddler?oldid=8426762&ns=0"
"http://hu.dbpedia.org/resource/SS–7_Saddler","http://dbpedia.org/ontology/wikiPageLength",106
"http://hu.dbpedia.org/resource/SS–7_Saddler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SS–7_Saddler"
"http://hu.wikipedia.org/wiki/SS–7_Saddler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SS–7_Saddler"
