"subject","predicate","object"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://www.w3.org/2000/01/rdf-schema#label","Get on Up – A James Brown sztori"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://dbpedia.org/ontology/wikiPageID",1735597
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://dbpedia.org/ontology/wikiPageRevisionID",23461718
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tate_Taylor"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/bevétel",33.4
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/cím","Get on Up – A James Brown sztori"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/eredetiCím","Get on Up"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/forgatókönyvíró","John-Henry Butterworth"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/forgatókönyvíró","Jez Butterworth"
