"subject","predicate","object"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Den Haag Laan van NOI vasútállomás"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8010"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hága_közlekedése"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasútállomásai"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1139485
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22586970
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9292ov.nl"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://hu.dbpedia.org/property/név","Den Haag Laan van NOI vasútállomás"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia vasútvonalai"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://dbpedia.org/ontology/abstract","Den Haag Laan van NOI vasútállomás vasútállomás Hollandiában, településen."
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Den_Haag_Laan_van_NOI_vasútállomás?oldid=22586970&ns=0"
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Den_Haag_Laan_van_NOI_vasútállomás"
"http://hu.wikipedia.org/wiki/Den_Haag_Laan_van_NOI_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Den_Haag_Laan_van_NOI_vasútállomás"
