"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alençon","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Alsó-Normandia"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c6yz"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://dbpedia.org/ontology/wikiPageID",15310
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://dbpedia.org/ontology/wikiPageRevisionID",23492014
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Région"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FranciaRégiók"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/név","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Caen"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/terület",17589
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/weboldal","www.cr-basse-normandie.fr"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/helyiNév","Basse-Normandie"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/népsűrűség",84
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/zászló","Flag of Basse-Normandie.svg"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Manche"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Calvados_(megye)"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Orne"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/régiótérkép","Basse-Normandie map.png"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://dbpedia.org/ontology/abstract","Alsó-Normandia Franciaország egyik északnyugati régiója."
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsó-Normandia?oldid=23492014&ns=0"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsó-Normandia"
"http://hu.dbpedia.org/resource/Caen","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Alsó-Normandia"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Alsó-Normandia"
"http://hu.dbpedia.org/resource/Cherbourg-Octeville","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Alsó-Normandia"
"http://hu.dbpedia.org/resource/Manche","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Alsó-Normandia"
"http://hu.dbpedia.org/resource/Orne","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Alsó-Normandia"
"http://hu.dbpedia.org/resource/Saint-Lô","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Alsó-Normandia"
"http://hu.dbpedia.org/resource/Basse-Normandie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsó-Normandia"
"http://hu.wikipedia.org/wiki/Alsó-Normandia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsó-Normandia"
