"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://www.w3.org/2000/01/rdf-schema#label","2018–2019-es UEFA Nemzetek Ligája (B liga)"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018–2019-es_UEFA_Nemzetek_Ligája"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageID",1501875
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageRevisionID",23339609
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024115/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024116/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024119/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024120/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024117/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024118/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/standings/%23lb"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024051/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024052/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024049/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024050/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024053/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024054/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024089/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024090/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024079/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024080/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024083/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024084/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024081/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024082/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024087/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024088/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024085/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024086/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_Nemzetek_Ligája"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/dátum","--11-19"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/dátum","--11-17"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/dátum","--11-20"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/dátum","--11-15"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/dátum","--11-18"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/dátum","--11-16"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belfast"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Uherské_Hradiště"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Solna_község"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aarhus"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Harkov"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lviv"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trabzon_(település)"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trnava_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szocsi"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kalinyingrád"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cardiff"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Konya_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","IRL v WAL"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","WAL v IRL"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","CZE v UKR"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","UKR v CZE"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","DEN v WAL"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","RUS v TUR"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","TUR v SWE"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","WAL v DEN"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","SVK v UKR"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","TUR v RUS"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","SWE v TUR"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","SVK v CZE"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","UKR v SVK"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","NIR v AUT"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","DEN v IRL"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","SWE v RUS"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","AUT v BIH"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","NIR v BIH"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","CZE v SVK"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/id","RUS v SWE"
