"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Herend"
"http://hu.dbpedia.org/resource/2004-es_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Herend"
"http://hu.dbpedia.org/resource/Ajka","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Herend"
"http://hu.dbpedia.org/resource/Gella-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Herend"
"http://hu.dbpedia.org/resource/Gella-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Herend"
"http://hu.dbpedia.org/resource/Herend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Herend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Herend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Herend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Herend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Herend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Herend","http://www.w3.org/2000/01/rdf-schema#label","Herend"
"http://hu.dbpedia.org/resource/Herend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d7w2"
"http://hu.dbpedia.org/resource/Herend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Herend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Herend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Herend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herend"
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/wikiPageID",11654
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/wikiPageRevisionID",23767968
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herend.com/"
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.herend.com/hun/sitemap.htm"
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~stingl/"
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Herend/pages/000_konyveszeti_adatok.htm"
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/wikiPageExternalLink","http://porcelan.lap.hu/"
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041231014406/http:/www.herendherald.hu/005/hun/man_anno.htm"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprémi_járás"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/kép","Herend - Porcelain manufacturing.jpg"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/képaláírás","Herend - Porcelángyár"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/név","Herend"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/terület",19.56
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/weboldal","www.herend.hu"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/címer","HUN Herend Címer.svg"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/irányítószám",8440
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/népsűrűség",172.14
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/polgármester","Jánszky Lajos László"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/járás","Veszprémi"
"http://hu.dbpedia.org/resource/Herend","http://hu.dbpedia.org/property/kshKód",23658
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/abstract","Herend (németül Herrendorf) város Veszprém megye Veszprémi járásában. Nevét világszerte ismerik porcelángyárának köszönhetően. Már Fényes Elek (1807–1876) országleírásában oly jelentősnek vélte a települést, hogy annak ellenére, hogy puszta volt, a veszprémi járás községei között önálló szócikket szentelt neki. (Fényes Elek: Magyarország geográfiai szótára, amelyben minden város, falu és puszta, betűrendben körülményesen leiratik. Pest, 1851)."
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/postalCode","8440"
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Herend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herend?oldid=23767968&ns=0"
"http://hu.dbpedia.org/resource/Herend","http://dbpedia.org/ontology/wikiPageLength",9233
"http://hu.dbpedia.org/resource/Herend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herend"
"http://hu.dbpedia.org/resource/Herendi_vasúti_baleset_(1969)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Herend"
"http://hu.dbpedia.org/resource/Herendi_vasúti_baleset_(1983)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Herend"
"http://hu.dbpedia.org/resource/Pesovár_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Herend"
"http://hu.dbpedia.org/resource/Tóth_János_(operaénekes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Herend"
"http://hu.dbpedia.org/resource/Veszprém_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Herend"
"http://hu.wikipedia.org/wiki/Herend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herend"
