"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Bangladesi labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nqfp"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_sportélete"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",357165
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22029738
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-afc.com/eng/nassoc/"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=BAN/index.html"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506182310/http:/www.fedefutbol.net/fed.aspx%3Fid=BAN"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/continent.php%3Fid=2"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Banglades.htm"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804213604/http:/roonba.50webs.com/teamrecordsmenasi.htm"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesl/landen-intres.html%23aso"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",10
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_adidaswhite"
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",10
"http://hu.dbpedia.org/resource/Bangladesi_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
