"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polyborus","http://www.w3.org/2000/01/rdf-schema#label","Polyborus"
"http://hu.dbpedia.org/resource/Polyborus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Polyborus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sólyomfélék"
"http://hu.dbpedia.org/resource/Polyborus","http://dbpedia.org/ontology/wikiPageID",277803
"http://hu.dbpedia.org/resource/Polyborus","http://dbpedia.org/ontology/wikiPageRevisionID",22492334
"http://hu.dbpedia.org/resource/Polyborus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Polyborus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Polyborus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175594"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/name","Polyborus"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bóbitás_karakara"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sólyomalakúak"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/wikispecies","Polyborus"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/genus","Polyborus"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sólyomformák"
"http://hu.dbpedia.org/resource/Polyborus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Karakarák"
"http://hu.dbpedia.org/resource/Polyborus","http://dbpedia.org/ontology/abstract","A Polyborus a madarak osztályának a sólyomalakúak (Falconiformes) rendjébe és a sólyomfélék (Falconidae) családjába tartozó nem. Egyes rendszerbesorolások szerint a Caracara nembe tartoznak."
"http://hu.dbpedia.org/resource/Polyborus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polyborus?oldid=22492334&ns=0"
"http://hu.dbpedia.org/resource/Polyborus","http://dbpedia.org/ontology/wikiPageLength",1549
"http://hu.dbpedia.org/resource/Polyborus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polyborus"
"http://hu.wikipedia.org/wiki/Polyborus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polyborus"
