"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://www.w3.org/2000/01/rdf-schema#label","1995-ös Winston Cup Series"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_motorsportban"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://dbpedia.org/ontology/wikiPageID",1398909
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://dbpedia.org/ontology/wikiPageRevisionID",23429915
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info/raceyear%3Fyr=1995&series=W"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASCAR_szezon_infobox"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/előző",1994
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/daytona500Győztese","Sterling Marlin"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/egyéniGyőztes","Jeff Gordon"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/győztesCsapat","http://hu.dbpedia.org/resource/Hendrick_Motorsports"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/győztesGyártó","Chevrolet"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/szezonKezdete","http://hu.dbpedia.org/resource/Február_19."
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/szezonVége","--11-12"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://hu.dbpedia.org/property/versenyek",31
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://dbpedia.org/ontology/abstract","Az 1995-ös NASCAR Winston Cup Series volt a legmagasabb osztályú amerikai szériaautó-versenyzés negyvenhetedik szezonja (a huszonnegyedik a modern érában). A szezonban 31 versenyt rendeztek, mely a Daytona 500-zal vette kezdetét és az Atlantában megrendezett NAPA 500-zal ért véget. A bajnoki címet pályafutása során először Jeff Gordon szerezte meg, Dale Earnhardt és a -győztes előtt."
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995-ös_Winston_Cup_Series?oldid=23429915&ns=0"
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://dbpedia.org/ontology/wikiPageLength",59790
"http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995-ös_Winston_Cup_Series"
"http://hu.wikipedia.org/wiki/1995-ös_Winston_Cup_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995-ös_Winston_Cup_Series"
