"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Karancslapujtő"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1994–1995-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Karancslapujtő"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1994–1995-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Karancslapujtő"
"http://hu.dbpedia.org/resource/Kakuk_József_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Karancslapujtő"
"http://hu.dbpedia.org/resource/Kakuk_József_(politikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Karancslapujtő"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://www.w3.org/2000/01/rdf-schema#label","Karancslapujtő"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0132240h"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://dbpedia.org/ontology/wikiPageID",44722
"http://hu.dbpedia.org/resource/Karancslapujtő","http://dbpedia.org/ontology/wikiPageRevisionID",23567804
"http://hu.dbpedia.org/resource/Karancslapujtő","http://dbpedia.org/ontology/wikiPageExternalLink","http://dobroda.hu"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2016/06/17/cigany_lany_helyesirasi_verseny/"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.netelek.hu/lapujtoikonyvtar"
"http://hu.dbpedia.org/resource/Karancslapujtő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karancslapujto.hu/index.php%3Foption=com_frontpage&Itemid=1"
