"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/2000/01/rdf-schema#label","Soharóza"
"http://hu.dbpedia.org/resource/Soharóza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Soharóza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/Soharóza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szabadművészeti_társulatok"
"http://hu.dbpedia.org/resource/Soharóza","http://dbpedia.org/ontology/wikiPageID",1324910
"http://hu.dbpedia.org/resource/Soharóza","http://dbpedia.org/ontology/wikiPageRevisionID",22859425
"http://hu.dbpedia.org/resource/Soharóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/20120827-a_soharoza_paratlan_szabadsaga-1327927"
"http://hu.dbpedia.org/resource/Soharóza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prae.hu/article/10630-jelmezzel-es-enekkel-a-burokracia-ellen/"
"http://hu.dbpedia.org/resource/Soharóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://soharoza.hu"
"http://hu.dbpedia.org/resource/Soharóza","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/plusz/meddig-kepviselheto-ingyen-egy-ugy-146803.html"
"http://hu.dbpedia.org/resource/Soharóza","http://dbpedia.org/ontology/wikiPageExternalLink","http://trafo.hu/hu-HU/karmesterjatek"
"http://hu.dbpedia.org/resource/Soharóza","http://dbpedia.org/ontology/wikiPageExternalLink","https://kutszelistilus.hu/szinhaz/kritika/591-turbuly-lilla-budapesti-fonodo"
"http://hu.dbpedia.org/resource/Soharóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Soharóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Soharóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soharóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Soharóza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Soharóza","http://hu.dbpedia.org/property/kép","Soharóza-KK-1.png"
"http://hu.dbpedia.org/resource/Soharóza","http://hu.dbpedia.org/property/képaláírás","A Soharóza Közös Képviselet előadásán 2015 októberében"
"http://hu.dbpedia.org/resource/Soharóza","http://dbpedia.org/ontology/abstract","A Soharóza kísérleti, improvizatív magyar kórus és egyben színtársulat."
"http://hu.dbpedia.org/resource/Soharóza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soharóza?oldid=22859425&ns=0"
"http://hu.dbpedia.org/resource/Soharóza","http://dbpedia.org/ontology/wikiPageLength",3844
"http://hu.dbpedia.org/resource/Soharóza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soharóza"
"http://hu.wikipedia.org/wiki/Soharóza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soharóza"
