"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://www.w3.org/2000/01/rdf-schema#label","Kiterjesztett valóság"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqtr"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezés"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageID",546404
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageRevisionID",23661238
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augmentedreality.lap.hu"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071208095736/http:/www.igi-pub.com/books/details.asp%3FID=6456"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augmentedreality.hu"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irisa.fr/lagadic/welcome-eng.html"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111127043830/http:/augmentedrealitywiki.com/"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818053902/http:/www.budapestar.hu/"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://campar.in.tum.de/Chair/ResearchAr"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitlabnz.org"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitl.washington.edu/research/shared_space/"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://holoszoba.hu/mi-a-kulonbseg-a-kiterjesztett-valosag-es-a-virtualis-valosag-kozott"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://studierstube.org/"
"http://hu.dbpedia.org/resource/Kiterjesztett_valóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theendofhardware.org"
