"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colima_(település)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Colima_(állam)"
"http://hu.dbpedia.org/resource/Colima_(vulkán)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Colima_(állam)"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://www.w3.org/2000/01/rdf-schema#label","Colima (állam)"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gmlq"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://dbpedia.org/ontology/wikiPageID",997151
"http://hu.dbpedia.org/resource/Colima_(állam)","http://dbpedia.org/ontology/wikiPageRevisionID",22493983
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_állam_infobox"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colima_községei"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/honlap","www.colima-estado.gob.mx"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/mottó","El temple del brazo es vigor en la tierra"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/teljesNév","Colima"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/terület",5625
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/térkép","Colima in Mexico.svg"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/címer","Coat of arms of Colima.svg"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/népsűrűség",115.7
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Colima_(település)"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/zászló","Flag of Colima.svg"
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/gdp",48968422000
"http://hu.dbpedia.org/resource/Colima_(állam)","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
