"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Kolm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Barbara_Eder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Bernhard_Wicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Carl_Szokoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Christian_Papke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Dietmar_Schönherr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Francis_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Franz_Antel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Georg_Wilhelm_Pabst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Hans_Hass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Osztrák filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők","http://dbpedia.org/ontology/wikiPageID",265692
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",23785191
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_filmrendezők?oldid=23785191&ns=14"
"http://hu.dbpedia.org/resource/Klaus_Maria_Brandauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Kurt_Sobotka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Kurzmayer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Luise_Fleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Max_Reinhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Maximilian_Schell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Michael_Haneke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Nina_Kusturica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Paul_Czinner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Peter_Kubelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
"http://hu.dbpedia.org/resource/Virgil_Widrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmrendezők"
