"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://www.w3.org/2000/01/rdf-schema#label","L’oiseau et l’enfant"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpjww"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1977-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://dbpedia.org/ontology/wikiPageID",509916
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://dbpedia.org/ontology/wikiPageRevisionID",23570557
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yq3prvZf7UQ"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1977fr"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/cím","L'oiseau et l'enfant"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/dalszerző","Jean-Paul Cara"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marie_Myriam"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Un,_Deux,_Trois"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1977fr"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Il_Y_Aura_Toujours_Des_Violons"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/szövegíró","Joe Gracy"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://hu.dbpedia.org/property/karmester","Raymond Donnez"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://dbpedia.org/ontology/abstract","A L'oiseau et l'enfant (magyarul: A madár és a gyermek) című dal volt az 1977-es Eurovíziós Dalfesztivál győztes dala, melyet a francia Marie Myriam adott elő francia nyelven."
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L’oiseau_et_l’enfant?oldid=23570557&ns=0"
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://dbpedia.org/ontology/wikiPageLength",6173
"http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L’oiseau_et_l’enfant"
"http://hu.dbpedia.org/resource/L'Oiseau_Et_L'Enfant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant"
"http://hu.dbpedia.org/resource/L'oiseau_et_l'enfant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant"
"http://hu.wikipedia.org/wiki/L’oiseau_et_l’enfant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L’oiseau_et_l’enfant"
