"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Kiss Ernő Zsolt"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-faktor-versenyzők"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://dbpedia.org/ontology/wikiPageID",1528732
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23722162
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madachszinhaz.hu/tarsulat_tag.php%3Fid=164"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/kezsofficial/"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://xmlns.com/foaf/0.1/name","Kiss Ernő Zsolt"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kiss_Ernő_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
