"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nunavut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_területei"
"http://hu.dbpedia.org/resource/Yukon_(territórium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_területei"
"http://hu.dbpedia.org/resource/Északnyugati_területek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_területei"
"http://hu.dbpedia.org/resource/Kanada_tartományai_és_területei_területük_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_területei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_területei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_területei","http://www.w3.org/2000/01/rdf-schema#label","Kanada területei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_területei","http://dbpedia.org/ontology/wikiPageID",615873
"http://hu.dbpedia.org/resource/Kategória:Kanada_területei","http://dbpedia.org/ontology/wikiPageRevisionID",13052253
"http://hu.dbpedia.org/resource/Kategória:Kanada_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kanada_területei","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada területei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_területei?oldid=13052253&ns=14"
