"subject","predicate","object"
"http://hu.dbpedia.org/resource/Címer","http://www.w3.org/2000/01/rdf-schema#label","Címer"
"http://hu.dbpedia.org/resource/Címer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcxk"
"http://hu.dbpedia.org/resource/Címer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Címer","http://dbpedia.org/ontology/wikiPageID",96977
"http://hu.dbpedia.org/resource/Címer","http://dbpedia.org/ontology/wikiPageRevisionID",23770765
"http://hu.dbpedia.org/resource/Címer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/C%C3%ADmerhat%C3%A1roz%C3%B3/Mor%C3%A1sz_c%C3%ADmer%23M.C3.B3r.C3.A1sz_1850_k."
"http://hu.dbpedia.org/resource/Címer","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarcimerek.hu"
"http://hu.dbpedia.org/resource/Címer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Címer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikibooks"
"http://hu.dbpedia.org/resource/Címer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerhat.abc"
"http://hu.dbpedia.org/resource/Címer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Címer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_zászlók_és_címerek_listái"
"http://hu.dbpedia.org/resource/Címer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_címer_részei"
"http://hu.dbpedia.org/resource/Címer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Címer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Címer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Címer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Címer","http://hu.dbpedia.org/property/magyarul","cím , fegyver , szimbólum , jelvény , ezüstcímer  , hu. la: banerium , charta"
"http://hu.dbpedia.org/resource/Címer","http://hu.dbpedia.org/property/másNyelveken","de: Wappen, la: arma, insignium, stemma, signum, armorum insignia, arma seu armorum insignia, tesserae symbolicae, fr: armoiries, armes, blason, en: arms, coat of arms, heraldic achievement, armorial bearings, it: arma, sv: vapen, sh: grb, cs: erb, pl: herb, 
ru: gerb"
"http://hu.dbpedia.org/resource/Címer","http://dbpedia.org/ontology/abstract","A címer általában pajzson viselt, meghatározott szabályok szerint megszerkesztett színes jelvény, melyet egy család, intézmény vagy testület a saját maga identifikálására örökletes, állandó jelleggel használ. Pajzs alakú rajzolat nélkül az emblémát nem lehet címernek tekinteni. Mégis sok ország használ pajzs nélküli államcímert, főleg azon ázsiai országok melyek nem rendelkeznek heraldikai tradíciókkal. Néhány európai ország is ide tartozik, mint például az egykori kommunista rezsimek államcímerei, sőt napjainkig Olaszország címere is. Egyes heraldikusok a pajzson kívül használt címernek tekintik a zászlón, nyeregtakarón, köpenyen, sisakon vagy pecséten ábrázolt jelképet, a sisakdíszt, és minden olyan jelvényt, mely a címer funkcióját tölti be, ha megfelel bizonyos egyéb feltételeknek is."
"http://hu.dbpedia.org/resource/Címer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Címer?oldid=23770765&ns=0"
"http://hu.dbpedia.org/resource/Címer","http://dbpedia.org/ontology/wikiPageLength",19437
"http://hu.dbpedia.org/resource/Címer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Címer"
"http://hu.wikipedia.org/wiki/Címer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Címer"
