"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourne_rejtély","http://www.w3.org/2000/01/rdf-schema#label","Bourne rejtély"
"http://hu.dbpedia.org/resource/Bourne_rejtély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03twd6"
"http://hu.dbpedia.org/resource/Bourne_rejtély","http://dbpedia.org/ontology/wikiPageID",247478
"http://hu.dbpedia.org/resource/Bourne_rejtély","http://dbpedia.org/ontology/wikiPageRevisionID",11259396
"http://hu.dbpedia.org/resource/Bourne_rejtély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Bourne-rejtély_(film,_2002)"
"http://hu.dbpedia.org/resource/Bourne_rejtély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Bourne_rejtély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourne_rejtély?oldid=11259396&ns=0"
"http://hu.dbpedia.org/resource/Bourne_rejtély","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Bourne_rejtély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourne_rejtély"
"http://hu.wikipedia.org/wiki/Bourne_rejtély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourne_rejtély"
