"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stibinger_János","http://www.w3.org/2000/01/rdf-schema#label","Stibinger János"
"http://hu.dbpedia.org/resource/Stibinger_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Stibinger_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Stibinger_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_UTA_Arad_labdarúgói"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stibinger_János","http://dbpedia.org/ontology/wikiPageID",623428
"http://hu.dbpedia.org/resource/Stibinger_János","http://dbpedia.org/ontology/wikiPageRevisionID",23683347
"http://hu.dbpedia.org/resource/Stibinger_János","http://xmlns.com/foaf/0.1/nick","Doki"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Nagyváradi_AC_kerete"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/becenév","Doki"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/halálozásiDátum",1949
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/név","Stibinger János"
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Stibinger_János","http://hu.dbpedia.org/property/évek",1941
