"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://www.w3.org/2000/01/rdf-schema#label","Amerikai eszkimó kutya"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017lw7"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://dbpedia.org/ontology/wikiPageID",707103
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://dbpedia.org/ontology/wikiPageRevisionID",23586933
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/amerikai-eszkimo-kutya-fajtaleiras-eszes-pasztorkutyabol-unnepelt-cirkuszcsillag/"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/kép","American Eskimo Dog portrait above.jpg"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/név","Amerikai eszkimó kutya"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/wikicommons","Toy American Eskimo"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/csoport","I. Társasági kutya"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/egyébNév","Toy American Eskimo"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://dbpedia.org/ontology/abstract","Az amerikai eszkimó kutya (toy American Eskimo) egy angol fajta."
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_eszkimó_kutya?oldid=23586933&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_eszkimó_kutya"
"http://hu.wikipedia.org/wiki/Amerikai_eszkimó_kutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_eszkimó_kutya"
