"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duczyńska_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Eva_Zeisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Polányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Polányi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Polányi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Seidler_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Kategória:Polányi_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Polányi_család","http://www.w3.org/2000/01/rdf-schema#label","Polányi család"
"http://hu.dbpedia.org/resource/Kategória:Polányi_család","http://dbpedia.org/ontology/wikiPageID",1133233
"http://hu.dbpedia.org/resource/Kategória:Polányi_család","http://dbpedia.org/ontology/wikiPageRevisionID",20923791
"http://hu.dbpedia.org/resource/Kategória:Polányi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Polányi_család","http://www.w3.org/2004/02/skos/core#prefLabel","Polányi család"
"http://hu.dbpedia.org/resource/Kategória:Polányi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Polányi_család?oldid=20923791&ns=14"
