"subject","predicate","object"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://www.w3.org/2000/01/rdf-schema#label","6043 Aurochs"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0w5v"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://dbpedia.org/ontology/wikiPageID",592060
"http://hu.dbpedia.org/resource/6043_Aurochs","http://dbpedia.org/ontology/wikiPageRevisionID",13259540
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/aphélium",404393278
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/felszállóCsomó",146.171
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/félNagytengely",353938988
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/inklináció",6.888
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/közepesAnomália",0.559
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/név",6043
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/perihélium",303484697
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/perihéliumSzöge",216.681
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/6043_Aurochs","http://hu.dbpedia.org/property/periódus",1329.24
"http://hu.dbpedia.org/resource/6043_Aurochs","http://dbpedia.org/ontology/abstract","A 6043 Aurochs (ideiglenes jelöléssel 1991 RK2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. szeptember 9-én."
"http://hu.dbpedia.org/resource/6043_Aurochs","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6043_Aurochs?oldid=13259540&ns=0"
"http://hu.dbpedia.org/resource/6043_Aurochs","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/6043_Aurochs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6043_Aurochs"
"http://hu.wikipedia.org/wiki/6043_Aurochs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6043_Aurochs"
