"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonat","http://www.w3.org/2000/01/rdf-schema#label","Vonat"
"http://hu.dbpedia.org/resource/Vonat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jdr"
"http://hu.dbpedia.org/resource/Vonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonattípusok"
"http://hu.dbpedia.org/resource/Vonat","http://dbpedia.org/ontology/wikiPageID",36550
"http://hu.dbpedia.org/resource/Vonat","http://dbpedia.org/ontology/wikiPageRevisionID",23500342
"http://hu.dbpedia.org/resource/Vonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vonatnem"
"http://hu.dbpedia.org/resource/Vonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Vonat","http://dbpedia.org/ontology/abstract","A vasúti közlekedésben vonatnak nevezik egy vagy több vasúti jármű olyan szerelvényét, ami a vasúti pálya vonalán együtt közlekedve személy- vagy teherszállításra alkalmas. A vonat erőforrása vagy vontatójárműve általában a mozdony, amely vasúti kocsikat vontat, de vannak olyan vasúti járművek is, amelyek saját motorral képesek önmagukat mozgatni vagy vonatokat vontatni. A vonat erőforrása általában dízelmotor vagy a sín mentén (alatt, felett) elhelyezett vezetékből származó elektromos áram. Lengyelországban, Kínában, Indiában azonban még napi rendszereséggel is közlekednek gőzösök. A vasúttörténelem során számtalan más erőforrást is használtak (lovak, gázturbinák stb.)."
"http://hu.dbpedia.org/resource/Vonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonat?oldid=23500342&ns=0"
"http://hu.dbpedia.org/resource/Vonat","http://dbpedia.org/ontology/wikiPageLength",6439
"http://hu.dbpedia.org/resource/Vonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonat"
"http://hu.dbpedia.org/resource/Tehervonat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vonat"
"http://hu.wikipedia.org/wiki/Vonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonat"
