"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Attila_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Attila (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Farkas_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",849544
"http://hu.dbpedia.org/resource/Farkas_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16650010
"http://hu.dbpedia.org/resource/Farkas_Attila_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Farkas_Attila_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Attila_(egyértelműsítő_lap)?oldid=16650010&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",504
"http://hu.dbpedia.org/resource/Farkas_Attila_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Soroksári_HC","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Farkas_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Farkas_Attila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkas_Attila_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Farkas_Attila_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Attila_(egyértelműsítő_lap)"
