"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2006-os férfi kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0kyr"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_kézilabdában"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",249922
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22880816
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ech/men/2006/round/1%7Cpublisher=eurohandball.com%7Caccessdate=2011-02-08%7Carchiveurl=https:/web.archive.org/web/20120124130339/http:/www.eurohandball.com/ech/men/2006/round/1%7Carchivedate=2012-01-24"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Europe/Men_2006.html%7Cpublisher=todor66.com%7Caccessdate=2011-02-08%7Carchiveurl=https:/web.archive.org/web/20110619224101/http:/todor66.com/handball/Europe/Men_2006.html%7Carchivedate=2011-06-19"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/handball-2006-men-s-european-championship-epr3748.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_EB"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl-j"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl-nagy"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_5."
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_26."
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",2006
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sankt_Gallen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luzern"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/háttér","#efefef"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/kép",2006
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/rendező","Svájc"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",16
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/egyébCím",2006
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",2004
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",18
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",19
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",16
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",17
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",20
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",11
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",9
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",14
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",15
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",12
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/félidő",13
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólok",2784
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszínek",5
