"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://www.w3.org/2000/01/rdf-schema#label","Marcus Aurelius-oszlop"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl5g6"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://dbpedia.org/ontology/wikiPageID",67611
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://dbpedia.org/ontology/wikiPageRevisionID",21744982
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romasegreta.it/colonna/piazzacolonna.htm"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giovannirinaldi.it/page/rome/colonnaaurelio/"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liceoberchet.it/ricerche/romavf/aureliana_pantheon.htm"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/first","Brigitte"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/isbn",963243191
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/kép","La Colonna di Marco Aurelio .jpg"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/képaláírás","Marcus Aurelius oszlopa"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/last","Hinzten-Bohlen"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/last","Ürögdi"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/title","Róma"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/title","Művészeti kalauz Róma és Vatikán"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://dbpedia.org/ontology/abstract","A Marcus Aurelius-oszlop (olaszul Colonna di Marco Aurelio) egy carrarai márványból faragott diadaloszlop Marcus Aurelius császár tiszteletére a római Piazza Colonnán. A Traianus-oszlop mintájára készített oszlopot jóval a császár halála után fejezték be. Domborművei a császár kvádok, szarmaták, jazigok és markomannok ellen vívott háborújának jeleneteit örökítik meg. A Traianus-oszlop domborműszalagjával ellentétben a Marcus Aurelius-oszlop művészi munkája felületesebb, de sokkal drámaibb, kevésbé stilizálja a háború és a katonai élet egyes mozzanatait. A harminc méter magas oszlop tetején ma Szent Pál apostol szobra áll, amelyet V. Szixtusz pápa állíttatott a császár ledöntött szobra helyére."
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Aurelius-oszlop?oldid=21744982&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Aurelius-oszlop"
"http://hu.dbpedia.org/resource/Marcus-oszlop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop"
"http://hu.wikipedia.org/wiki/Marcus_Aurelius-oszlop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Aurelius-oszlop"
