"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Svédország az 1936. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118rcb_"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1936._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",897741
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22733990
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SWE/winter/1936/%7Ctitle=Sweden"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112063941/http:/www.sports-reference.com/olympics/countries/SWE/winter/1936/%7Carchivedate=2010-01-12"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1936._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Svédország_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
