"subject","predicate","object"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Alexis_&_Fido_album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sobrenatural"
"http://hu.dbpedia.org/resource/Los_reyes_del_perreo","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sobrenatural"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/2000/01/rdf-schema#label","Sobrenatural"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt7jt"
"http://hu.dbpedia.org/resource/Sobrenatural","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/wikiPageID",581835
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/wikiPageRevisionID",18625879
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/cím","Sobrenatural"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/előadó","Alexis & Fido"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/előző","Los reyes del perreo"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/hossz","2954.0"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/jelenlegi","Sobrenatural"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Wild_Dogz"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/kislemez","Soy igual que tú"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/kislemez",5
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/kislemez","Somos tal para cual"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/kislemez","Sobrenatural"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/kislemez1dátum",2007
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/kislemez2dátum",2007
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/következő","Down to earth"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/producer","Doble A & Nales, Mambo Kingz, Scarlito, Hednokers"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/kislemez3dátum",2008
"http://hu.dbpedia.org/resource/Sobrenatural","http://hu.dbpedia.org/property/kislemez4dátum",2008
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/abstract","2007. szeptember 18-án jelent meg Alexis & Fido harmadik albuma Sobrenatural címmel (magyar jelentése: Természetfölötti). A lemezen 14 szám található, melyből egyet a ad elő. Közreműködő előadók az albumon , , , , és ."
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/runtime",2954.0
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/title","Sobrenatural"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alexis_&_Fido"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggaetón"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Los_reyes_del_perreo"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mambo_Kingz"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Doble_A_&_Nales"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Wild_Dogz"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Down_to_Earth_(Alexis_&_Fido_album)"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2009"
"http://hu.dbpedia.org/resource/Sobrenatural","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sobrenatural?oldid=18625879&ns=0"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/Work/runtime","49.233333333333334"
"http://hu.dbpedia.org/resource/Sobrenatural","http://dbpedia.org/ontology/wikiPageLength",2844
"http://hu.dbpedia.org/resource/Sobrenatural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sobrenatural"
"http://hu.wikipedia.org/wiki/Sobrenatural","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sobrenatural"
