"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://www.w3.org/2000/01/rdf-schema#label","Keresztes Kongregáció"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yq4t"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://dbpedia.org/ontology/wikiPageID",969555
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://dbpedia.org/ontology/wikiPageRevisionID",23016843
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holycrosscongregation.org/"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130415012807/http:/www.holycrosscongregation.org/resources-and-links/constitutions/"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanzánia"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haiti"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libéria"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Banglades"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-4"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://dbpedia.org/ontology/abstract","A Keresztes Kongregáció (latinul: Congregatio a Sancta Cruce; rövidítve: CSC) egy katolikus papokból és szerzetesekből álló szerzetesrend, amelyet 1837-ben alapított Boldog Basil Moreau atya Le Mans városában, Franciaországban. Boldog Basil Moreau a kongregáció megalapítása után létrehozta a rend női változatát is, a Szent Kereszt Nővéreit. A rendnek három székhelye van: , USA, Indiana állam; Le Mans, Franciaország; Montréal, Kanada."
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztes_Kongregáció?oldid=23016843&ns=0"
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://dbpedia.org/ontology/wikiPageLength",2925
"http://hu.dbpedia.org/resource/Keresztes_Kongregáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztes_Kongregáció"
"http://hu.dbpedia.org/resource/Notre_Dame_Egyetem","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Keresztes_Kongregáció"
"http://hu.wikipedia.org/wiki/Keresztes_Kongregáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztes_Kongregáció"
