"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://www.w3.org/2000/01/rdf-schema#label","Cipőméretek listája"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábbelik"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageID",368156
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23735640
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.untracked.com/a9pg1-boot_fitting_mondopoint_conversion_chart.html"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoes.about.com/od/sizemeasurementcharts/a/kidssizechart.htm"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915093106/http:/www.shoesonthenet.com/size-chart.html"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.ch/iso/en/CatalogueDetailPage.CatalogueDetail%3FCSNUMBER=17106"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040603172424/www.geocities.com/handy_feet/shoesize.html"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i18nguy.com/l10n/shoes.html"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120043146/http:/www.bataindustrials.com/technology/standards/mondopoint-size-table/"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runtheplanet.com/resources/tools/shoesizeconversion.asp"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Pointures_et_tailles_en_habillement"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Calzado"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/abstract","A különböző lábméretezés-rendszerek összehasonlító táblázata:"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cipőméretek_listája?oldid=23735640&ns=0"
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://dbpedia.org/ontology/wikiPageLength",42459
"http://hu.dbpedia.org/resource/Cipőméretek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cipőméretek_listája"
"http://hu.dbpedia.org/resource/Cipőméret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cipőméretek_listája"
"http://hu.wikipedia.org/wiki/Cipőméretek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cipőméretek_listája"
