"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_operettek","http://www.w3.org/2000/01/rdf-schema#label","Híres operettek"
"http://hu.dbpedia.org/resource/Híres_operettek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_könyvsorozatok"
"http://hu.dbpedia.org/resource/Híres_operettek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Híres_operettek","http://dbpedia.org/ontology/wikiPageID",1633240
"http://hu.dbpedia.org/resource/Híres_operettek","http://dbpedia.org/ontology/wikiPageRevisionID",23761011
"http://hu.dbpedia.org/resource/Híres_operettek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190517132700/https:/www.kossuth.hu/adatlap/konyv/3204/hires-operettek-sorozat-1-20-kotet"
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/név","Híres operettek"
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",2013
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/magyarKiadás","Kossuth Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/részei",20
"http://hu.dbpedia.org/resource/Híres_operettek","http://hu.dbpedia.org/property/témakör","zenetörténet"
"http://hu.dbpedia.org/resource/Híres_operettek","http://dbpedia.org/ontology/abstract","A Híres operettek egy 21. századi magyar nyelvű könyvsorozat. A Kossuth Kiadó gondozásában 2013-ban Budapesten megjelent kötetek az operett műfajából mutatta be a nevezetes alkotásokat CD-melléklettel: 
* 1. Kálmán Imre: A csárdáskirálynő 
* 2. Kacsóh Pongrác: János vitéz 
* 3. ifj. Johann Strauss: A cigánybáró 
* 4. Szirmai Albert: Mágnás Miska 
* 5. Lehár Ferenc: Cigányszerelem 
* 6. Kálmán Imre: Marica grófnő 
* 7. Fényes Szabolcs: 
* 8. Offenbach: 
* 9. Lehár Ferenc: A mosoly országa 
* 10. ifj. Johann Strauss: A denevér 
* 11. Jacobi Viktor: Leányvásár 
* 12. Szakcsi Lakatos Béla: Szentivánéji álom 
* 13. Huszka Jenő: 
* 14. Lehár Ferenc: A víg özvegy 
* 15. Zerkovitz Béla: Csókos asszony 
* 16. Kálmán Imre: A bajadér 
* 17. Eisemann Mihály: Bástyasétány 77. 
* 18. Huszka Jenő: Lili bárónő 
* 19. Ábrahám Pál: Viktória 
* 20. Jávori Ferenc Fegya: Menyasszonytánc"
"http://hu.dbpedia.org/resource/Híres_operettek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_operettek?oldid=23761011&ns=0"
"http://hu.dbpedia.org/resource/Híres_operettek","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Híres_operettek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_operettek"
"http://hu.wikipedia.org/wiki/Híres_operettek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_operettek"
