"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Black_Rose_vár_titka","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)"
"http://hu.dbpedia.org/resource/A_Black_Rose_vár_titka","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)"
"http://hu.dbpedia.org/resource/A_hentes,_a_kurva_és_a_félszemű","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)"
"http://hu.dbpedia.org/resource/A_miskolci_boniésklájd","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)"
"http://hu.dbpedia.org/resource/Aglaja","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)"
"http://hu.dbpedia.org/resource/Az_én_XX._századom","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)"
"http://hu.dbpedia.org/resource/Csocsó,_avagy_éljen_május_elseje!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/2000/01/rdf-schema#label","Máthé Tibor (operatőr)"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqs8q8"
"http://hu.dbpedia.org/resource/Máthé_Tibor_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
