"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Árpád (matematikus)"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_fizikusok"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_matematikusok"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://dbpedia.org/ontology/wikiPageID",790018
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23549147
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/kép","Kiss_Árpad_1956_augusztus.jpg"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/képaláírás",1956
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/név","Kiss Árpád"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/születésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/születésiNév","Klein Árpád"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/halálDátuma",1958
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/szakma","egyetemi oktató,"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://dbpedia.org/ontology/abstract","Kiss Árpád (Pozsony, 1916. december 20. – Kolozsvár, 1958. május 20.) matematika-fizika szakos egyetemi oktató, matematikai szakíró."
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://dbpedia.org/ontology/birthName","Klein Árpád"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Árpád_(matematikus)?oldid=23549147&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Árpád_(matematikus)"
"http://hu.wikipedia.org/wiki/Kiss_Árpád_(matematikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Árpád_(matematikus)"
