"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vojkaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vojkaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vojkaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vojkaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vojkaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vojkaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vojkaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vojkaháza","http://www.w3.org/2000/01/rdf-schema#label","Vojkaháza"
"http://hu.dbpedia.org/resource/Vojkaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Vojkaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Vojkaháza","http://dbpedia.org/ontology/wikiPageID",844821
"http://hu.dbpedia.org/resource/Vojkaháza","http://dbpedia.org/ontology/wikiPageRevisionID",22967181
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/kép","GuraVaiiAR.JPG"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/magyarNév","Vojkaháza"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/wikicommons","Gura Văii, Arad"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/magyarLakosság","<3"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/románNév","Gura Văii"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Vojkaháza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Peleskefalva"
"http://hu.dbpedia.org/resource/Vojkaháza","http://dbpedia.org/ontology/abstract","Vojkaháza, románul: Gura Văii település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Vojkaháza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vojkaháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vojkaháza?oldid=22967181&ns=0"
"http://hu.dbpedia.org/resource/Vojkaháza","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Vojkaháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vojkaháza"
"http://hu.wikipedia.org/wiki/Vojkaháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vojkaháza"
