"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://www.w3.org/2000/01/rdf-schema#label","Szittya Károly"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6pjg"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://dbpedia.org/ontology/wikiPageID",378990
"http://hu.dbpedia.org/resource/Szittya_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23683220
"http://hu.dbpedia.org/resource/Szittya_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/25994/m/238"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/15162.htm"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/becenév","Spéci"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/halálozásiDátum",1983
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/kép","Szittya Károly.jpg"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/képaláírás","Szittya Károly"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/név","Szittya Károly"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/születésiDátum",1918
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpesti_TE_(vízilabda)"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségCsapat","Bp. Spartacus"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségCsapat","Magyarország (segédedző)"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségCsapat","Ferencvárosi TC (utánpótlás)"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségCsapat","Szeol AK"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségCsapat","Gheorghiu Dej Hajógyár"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Újpesti_TE_(vízilabda)"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségCsapat","Magyarország ifjúsági"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségCsapat","Vasas Izzó"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségLiga","Kuba"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségÉve",1963
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségÉve",1966
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségÉve",""
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségÉve",1981
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/edzőségÉve",1973
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/válogatottMeccsek",21
"http://hu.dbpedia.org/resource/Szittya_Károly","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
